2012-03-29 14:25:38,214 INFO  [ContextLoader] Root WebApplicationContext: initialization started
2012-03-29 14:25:38,259 INFO  [XmlWebApplicationContext] Refreshing org.springframework.web.context.support.XmlWebApplicationContext@d1c55bb: display name [Root WebApplicationContext]; startup date [Thu Mar 29 14:25:38 CDT 2012]; root of context hierarchy
2012-03-29 14:25:38,336 INFO  [XmlBeanDefinitionReader] Loading XML bean definitions from file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContextEntityTypes.xml]
2012-03-29 14:25:38,923 INFO  [XmlBeanDefinitionReader] Loading XML bean definitions from file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContextInit.xml]
2012-03-29 14:25:38,990 INFO  [XmlBeanDefinitionReader] Loading XML bean definitions from file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContextDatasource.xml]
2012-03-29 14:25:39,000 INFO  [XmlBeanDefinitionReader] Loading XML bean definitions from file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContextView.xml]
2012-03-29 14:25:39,035 INFO  [XmlBeanDefinitionReader] Loading XML bean definitions from file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContextFilters.xml]
2012-03-29 14:25:39,045 INFO  [XmlBeanDefinitionReader] Loading XML bean definitions from file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContextServices.xml]
2012-03-29 14:25:39,162 INFO  [DefaultListableBeanFactory] Overriding bean definition for bean 'luceneDirectoryProvider': replacing [Generic bean: class [com.hannonhill.cascade.model.search.FilesystemDirectoryProvider]; scope=singleton; abstract=false; lazyInit=false; autowireMode=0; dependencyCheck=0; autowireCandidate=true; primary=false; factoryBeanName=null; factoryMethodName=null; initMethodName=null; destroyMethodName=null; defined in file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContextInit.xml]] with [Generic bean: class [com.hannonhill.cascade.model.search.FilesystemDirectoryProvider]; scope=singleton; abstract=false; lazyInit=false; autowireMode=0; dependencyCheck=0; autowireCandidate=true; primary=false; factoryBeanName=null; factoryMethodName=null; initMethodName=null; destroyMethodName=null; defined in file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContextServices.xml]]
2012-03-29 14:25:39,190 INFO  [XmlBeanDefinitionReader] Loading XML bean definitions from file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContext.xml]
2012-03-29 14:25:39,282 INFO  [XmlBeanDefinitionReader] Loading XML bean definitions from file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContextRender.xml]
2012-03-29 14:25:39,288 INFO  [XmlBeanDefinitionReader] Loading XML bean definitions from file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContextEmail.xml]
2012-03-29 14:25:39,293 INFO  [XmlBeanDefinitionReader] Loading XML bean definitions from file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContextQuartz.xml]
2012-03-29 14:25:39,321 INFO  [XmlBeanDefinitionReader] Loading XML bean definitions from file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContextWS.xml]
2012-03-29 14:25:39,360 INFO  [XmlBeanDefinitionReader] Loading XML bean definitions from file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContextDAO.xml]
2012-03-29 14:25:39,423 INFO  [XmlBeanDefinitionReader] Loading XML bean definitions from file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContextValidators.xml]
2012-03-29 14:25:39,466 INFO  [XmlBeanDefinitionReader] Loading XML bean definitions from file [/home/cascade/tomcat/webapps/ROOT/WEB-INF/classes/com/hannonhill/cascade/config/spring/applicationContextCache.xml]
2012-03-29 14:25:39,474 INFO  [XmlWebApplicationContext] Bean factory for application context [org.springframework.web.context.support.XmlWebApplicationContext@d1c55bb]: org.springframework.beans.factory.support.DefaultListableBeanFactory@3857dc15
2012-03-29 14:25:43,127 INFO  [liquibase] Lock Database
2012-03-29 14:25:43,136 INFO  [liquibase] Successfully acquired change log lock
2012-03-29 14:25:45,897 INFO  [liquibase] Reading from `DATABASECHANGELOG`
2012-03-29 14:25:46,594 INFO  [liquibase] Release Database Lock
2012-03-29 14:25:46,600 INFO  [liquibase] Successfully released change log lock
2012-03-29 14:25:47,043 INFO  [PropertiesFactoryBean] Loading properties file from class path resource [com/hannonhill/cascade/config/hibernate/props/mysql.properties]
2012-03-29 14:25:47,332 INFO  [PropertiesFactoryBean] Loading properties file from class path resource [com/hannonhill/cascade/config/hibernate/props/mssql2000.properties]
2012-03-29 14:25:47,353 INFO  [PropertiesFactoryBean] Loading properties file from class path resource [com/hannonhill/cascade/config/hibernate/props/mssql2005.properties]
2012-03-29 14:25:47,374 INFO  [PropertiesFactoryBean] Loading properties file from class path resource [com/hannonhill/cascade/config/hibernate/props/mssql2008.properties]
2012-03-29 14:25:47,396 INFO  [PropertiesFactoryBean] Loading properties file from class path resource [com/hannonhill/cascade/config/hibernate/props/oracle9i.properties]
